state,statepc,fipstate,year,td,itc_state,itc_fed,ctr_state,ctr_fed
Nebraska,ne,31,1986,0.69999999,0.013,0.1,0.066500001,0.42941001
Nebraska,ne,31,1987,0.69999999,0.1,0,0.066500001,0.3734
Nebraska,ne,31,1988,0.69999999,0.1,0,0.066500001,0.31738999
Nebraska,ne,31,1989,0.69999999,0.1,0,0.066500001,0.31738999
Nebraska,ne,31,1990,0.69999999,0.1,0,0.066500001,0.31738999
Nebraska,ne,31,1991,0.69999999,0.1,0,0.078100003,0.31344599
Nebraska,ne,31,1992,0.69999999,0.1,0,0.078100003,0.31344599
Nebraska,ne,31,1993,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,1994,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,1995,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,1996,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,1997,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,1998,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,1999,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,2000,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,2001,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,2002,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,2003,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,2004,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,2005,0.69999999,0.1,0,0.078100003,0.32266501
Nebraska,ne,31,2006,0.69999999,0.1,0,0.078100003,0.32266501
Nevada,nv,32,1964,0.69999999,0,0.07,0,0.5
Nevada,nv,32,1965,0.69999999,0,0.07,0,0.47999999
Nevada,nv,32,1966,0.69999999,0,0.052499998,0,0.47999999
Nevada,nv,32,1967,0.69999999,0,0.052499998,0,0.47999999
Nevada,nv,32,1968,0.69999999,0,0.07,0,0.528
Nevada,nv,32,1969,0.69999999,0,0.0175,0,0.528
Nevada,nv,32,1970,0.69999999,0,0,0,0.49200001
Nevada,nv,32,1971,0.69999999,0,0.0231,0,0.47999999
Nevada,nv,32,1972,0.69999999,0,0.07,0,0.47999999
Nevada,nv,32,1973,0.69999999,0,0.07,0,0.47999999
Nevada,nv,32,1974,0.69999999,0,0.07,0,0.47999999
Nevada,nv,32,1975,0.69999999,0,0.1,0,0.47999999
Nevada,nv,32,1976,0.69999999,0,0.1,0,0.47999999
Nevada,nv,32,1977,0.69999999,0,0.1,0,0.47999999
Nevada,nv,32,1978,0.69999999,0,0.1,0,0.47999999
Nevada,nv,32,1979,0.69999999,0,0.1,0,0.46000001
Nevada,nv,32,1980,0.69999999,0,0.1,0,0.46000001
Nevada,nv,32,1981,0.69999999,0,0.1,0,0.46000001
Nevada,nv,32,1982,0.69999999,0,0.1,0,0.46000001
Nevada,nv,32,1983,0.69999999,0,0.1,0,0.46000001
Nevada,nv,32,1984,0.69999999,0,0.1,0,0.46000001
Nevada,nv,32,1985,0.69999999,0,0.1,0,0.46000001
Nevada,nv,32,1986,0.69999999,0,0.1,0,0.46000001
Nevada,nv,32,1987,0.69999999,0,0,0,0.40000001
Nevada,nv,32,1988,0.69999999,0,0,0,0.34
Nevada,nv,32,1989,0.69999999,0,0,0,0.34
Nevada,nv,32,1990,0.69999999,0,0,0,0.34
Nevada,nv,32,1991,0.69999999,0,0,0,0.34
Nevada,nv,32,1992,0.69999999,0,0,0,0.34
Nevada,nv,32,1993,0.69999999,0,0,0,0.34999999
Nevada,nv,32,1994,0.69999999,0,0,0,0.34999999
Nevada,nv,32,1995,0.69999999,0,0,0,0.34999999
Nevada,nv,32,1996,0.69999999,0,0,0,0.34999999
Nevada,nv,32,1997,0.69999999,0,0,0,0.34999999
Nevada,nv,32,1998,0.69999999,0,0,0,0.34999999
Nevada,nv,32,1999,0.69999999,0,0,0,0.34999999
Nevada,nv,32,2000,0.69999999,0,0,0,0.34999999
Nevada,nv,32,2001,0.69999999,0,0,0,0.34999999
Nevada,nv,32,2002,0.69999999,0,0,0,0.34999999
Nevada,nv,32,2003,0.69999999,0,0,0,0.34999999
Nevada,nv,32,2004,0.69999999,0,0,0,0.34999999
Nevada,nv,32,2005,0.69999999,0,0,0,0.34999999
Nevada,nv,32,2006,0.69999999,0,0,0,0.34999999
New Hampshire,nh,33,1964,0.69999999,0,0.07,0,0.5
New Hampshire,nh,33,1965,0.69999999,0,0.07,0,0.47999999
New Hampshire,nh,33,1966,0.69999999,0,0.052499998,0,0.47999999
New Hampshire,nh,33,1967,0.69999999,0,0.052499998,0,0.47999999
New Hampshire,nh,33,1968,0.69999999,0,0.07,0,0.528
New Hampshire,nh,33,1969,0.69999999,0,0.0175,0,0.528
New Hampshire,nh,33,1970,0.69999999,0,0,0.059999999,0.46248001
New Hampshire,nh,33,1971,0.69999999,0,0.0231,0.07,0.44639999
New Hampshire,nh,33,1972,0.69999999,0,0.07,0.07,0.44639999
New Hampshire,nh,33,1973,0.69999999,0,0.07,0.07,0.44639999
New Hampshire,nh,33,1974,0.69999999,0,0.07,0.07,0.44639999
New Hampshire,nh,33,1975,0.69999999,0,0.1,0.07,0.44639999
New Hampshire,nh,33,1976,0.69999999,0,0.1,0.07,0.44639999
New Hampshire,nh,33,1977,0.69999999,0,0.1,0.079999998,0.44159999
New Hampshire,nh,33,1978,0.69999999,0,0.1,0.079999998,0.44159999
New Hampshire,nh,33,1979,0.69999999,0,0.1,0.079999998,0.42320001
New Hampshire,nh,33,1980,0.69999999,0,0.1,0.079999998,0.42320001
New Hampshire,nh,33,1981,0.69999999,0,0.1,0.090800002,0.41823199
New Hampshire,nh,33,1982,0.69999999,0,0.1,0.090800002,0.41823199
New Hampshire,nh,33,1983,0.69999999,0,0.1,0.079999998,0.42320001
New Hampshire,nh,33,1984,0.69999999,0,0.1,0.095600002,0.416024
New Hampshire,nh,33,1985,0.69999999,0,0.1,0.082500003,0.42205
New Hampshire,nh,33,1986,0.69999999,0,0.1,0.082500003,0.42205
New Hampshire,nh,33,1987,0.69999999,0,0,0.079999998,0.368
New Hampshire,nh,33,1988,0.69999999,0,0,0.079999998,0.31279999
New Hampshire,nh,33,1989,0.69999999,0,0,0.079999998,0.31279999
New Hampshire,nh,33,1990,0.69999999,0,0,0.079999998,0.31279999
New Hampshire,nh,33,1991,0.69999999,0,0,0.079999998,0.31279999
New Hampshire,nh,33,1992,0.69999999,0,0,0.079999998,0.31279999
New Hampshire,nh,33,1993,0.69999999,0,0,0.075000003,0.32374999
New Hampshire,nh,33,1994,0.69999999,0,0,0.07,0.32550001
New Hampshire,nh,33,1995,0.69999999,0,0,0.07,0.32550001
New Hampshire,nh,33,1996,0.69999999,0,0,0.07,0.32550001
New Hampshire,nh,33,1997,0.69999999,0,0,0.07,0.32550001
New Hampshire,nh,33,1998,0.69999999,0,0,0.07,0.32550001
New Hampshire,nh,33,1999,0.69999999,0,0,0.07,0.32550001
New Hampshire,nh,33,2000,0.69999999,0,0,0.079999998,0.322
New Hampshire,nh,33,2001,0.69999999,0,0,0.085000001,0.32025
New Hampshire,nh,33,2002,0.69999999,0,0,0.085000001,0.32025
New Hampshire,nh,33,2003,0.69999999,0,0,0.092500001,0.31762499
New Hampshire,nh,33,2004,0.69999999,0,0,0.092500001,0.31762499
New Hampshire,nh,33,2005,0.69999999,0,0,0.092500001,0.31762499
New Hampshire,nh,33,2006,0.69999999,0,0,0.092500001,0.31762499
New Jersey,nj,34,1964,0.69999999,0,0.07,0.0175,0.49125001
New Jersey,nj,34,1965,0.69999999,0,0.07,0.0175,0.4716
New Jersey,nj,34,1966,0.69999999,0,0.052499998,0.032499999,0.46439999
New Jersey,nj,34,1967,0.69999999,0,0.052499998,0.032499999,0.46439999
New Jersey,nj,34,1968,0.69999999,0,0.07,0.0425,0.50555998
New Jersey,nj,34,1969,0.69999999,0,0.0175,0.0425,0.50555998
New Jersey,nj,34,1970,0.69999999,0,0,0.0425,0.47108999
New Jersey,nj,34,1971,0.69999999,0,0.0231,0.0425,0.4596
New Jersey,nj,34,1972,0.69999999,0,0.07,0.055,0.45359999
New Jersey,nj,34,1973,0.69999999,0,0.07,0.055,0.45359999
New Jersey,nj,34,1974,0.69999999,0,0.07,0.055,0.45359999
New Jersey,nj,34,1975,0.69999999,0,0.1,0.075000003,0.44400001
New Jersey,nj,34,1976,0.69999999,0,0.1,0.075000003,0.44400001
New Jersey,nj,34,1977,0.69999999,0,0.1,0.075000003,0.44400001
New Jersey,nj,34,1978,0.69999999,0,0.1,0.075000003,0.44400001
New Jersey,nj,34,1979,0.69999999,0,0.1,0.075000003,0.42550001
New Jersey,nj,34,1980,0.69999999,0,0.1,0.075000003,0.42550001
New Jersey,nj,34,1981,0.69999999,0,0.1,0.090000004,0.41859999
New Jersey,nj,34,1982,0.69999999,0,0.1,0.090000004,0.41859999
New Jersey,nj,34,1983,0.69999999,0,0.1,0.090000004,0.41859999
New Jersey,nj,34,1984,0.69999999,0,0.1,0.090000004,0.41859999
New Jersey,nj,34,1985,0.69999999,0,0.1,0.090000004,0.41859999
New Jersey,nj,34,1986,0.69999999,0,0.1,0.090000004,0.41859999
New Jersey,nj,34,1987,0.69999999,0,0,0.090000004,0.36399999
New Jersey,nj,34,1988,0.69999999,0,0,0.090000004,0.30939999
New Jersey,nj,34,1989,0.69999999,0,0,0.094169997,0.30798221
New Jersey,nj,34,1990,0.69999999,0,0,0.09375,0.30812499
New Jersey,nj,34,1991,0.69999999,0,0,0.09375,0.30812499
New Jersey,nj,34,1992,0.69999999,0,0,0.09375,0.30812499
New Jersey,nj,34,1993,0.69999999,0,0,0.09375,0.31718749
New Jersey,nj,34,1994,0.69999999,0,0,0.090000004,0.31850001
New Jersey,nj,34,1995,0.69999999,0,0,0.090000004,0.31850001
New Jersey,nj,34,1996,0.69999999,0,0,0.090000004,0.31850001
New Jersey,nj,34,1997,0.69999999,0,0,0.090000004,0.31850001
New Jersey,nj,34,1998,0.69999999,0,0,0.090000004,0.31850001
New Jersey,nj,34,1999,0.69999999,0,0,0.090000004,0.31850001
New Jersey,nj,34,2000,0.69999999,0,0,0.090000004,0.31850001
New Jersey,nj,34,2001,0.69999999,0,0,0.090000004,0.31850001
New Jersey,nj,34,2002,0.69999999,0,0,0.090000004,0.31850001
New Jersey,nj,34,2003,0.69999999,0,0,0.090000004,0.31850001
New Jersey,nj,34,2004,0.69999999,0,0,0.090000004,0.31850001
New Jersey,nj,34,2005,0.69999999,0,0,0.090000004,0.31850001
New Jersey,nj,34,2006,0.69999999,0,0,0.090000004,0.31850001
New Mexico,nm,35,1964,0.69999999,0,0.07,0.029999999,0.48500001
New Mexico,nm,35,1965,0.69999999,0,0.07,0.029999999,0.46560001
New Mexico,nm,35,1966,0.69999999,0,0.052499998,0.029999999,0.46560001
New Mexico,nm,35,1967,0.69999999,0,0.052499998,0.029999999,0.46560001
New Mexico,nm,35,1968,0.69999999,0,0.07,0.029999999,0.51216
New Mexico,nm,35,1969,0.69999999,0,0.0175,0.050000001,0.50160003
New Mexico,nm,35,1970,0.69999999,0,0,0.050000001,0.46740001
New Mexico,nm,35,1971,0.69999999,0,0.0231,0.050000001,0.456
New Mexico,nm,35,1972,0.69999999,0,0.07,0.050000001,0.456
New Mexico,nm,35,1973,0.69999999,0,0.07,0.050000001,0.456
New Mexico,nm,35,1974,0.69999999,0,0.07,0.050000001,0.456
New Mexico,nm,35,1975,0.69999999,0,0.1,0.050000001,0.456
New Mexico,nm,35,1976,0.69999999,0,0.1,0.050000001,0.456
New Mexico,nm,35,1977,0.69999999,0,0.1,0.050000001,0.456
New Mexico,nm,35,1978,0.69999999,0,0.1,0.050000001,0.456
New Mexico,nm,35,1979,0.69999999,0,0.1,0.050000001,0.43700001
New Mexico,nm,35,1980,0.69999999,0,0.1,0.059999999,0.43239999
New Mexico,nm,35,1981,0.69999999,0,0.1,0.059999999,0.43239999
New Mexico,nm,35,1982,0.69999999,0,0.1,0.059999999,0.43239999
New Mexico,nm,35,1983,0.69999999,0,0.1,0.071999997,0.42688
New Mexico,nm,35,1984,0.69999999,0,0.1,0.071999997,0.42688
New Mexico,nm,35,1985,0.69999999,0,0.1,0.071999997,0.42688
New Mexico,nm,35,1986,0.69999999,0,0.1,0.071999997,0.42688
New Mexico,nm,35,1987,0.69999999,0,0,0.075999998,0.3696
New Mexico,nm,35,1988,0.69999999,0,0,0.075999998,0.31415999
New Mexico,nm,35,1989,0.69999999,0,0,0.075999998,0.31415999
New Mexico,nm,35,1990,0.69999999,0,0,0.075999998,0.31415999
New Mexico,nm,35,1991,0.69999999,0,0,0.075999998,0.31415999
New Mexico,nm,35,1992,0.69999999,0,0,0.075999998,0.31415999
New Mexico,nm,35,1993,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,1994,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,1995,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,1996,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,1997,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,1998,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,1999,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,2000,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,2001,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,2002,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,2003,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,2004,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,2005,0.69999999,0,0,0.075999998,0.32339999
New Mexico,nm,35,2006,0.69999999,0,0,0.075999998,0.32339999
New York,ny,36,1964,0.69999999,0,0.07,0.055,0.4725
New York,ny,36,1965,0.69999999,0,0.07,0.055,0.45359999
New York,ny,36,1966,0.69999999,0,0.052499998,0.055,0.45359999
New York,ny,36,1967,0.69999999,0,0.052499998,0.055,0.45359999
New York,ny,36,1968,0.69999999,0,0.07,0.07,0.49103999
New York,ny,36,1969,0.69999999,0.01,0.0175,0.07,0.49103999
New York,ny,36,1970,0.69999999,0.01,0,0.07,0.45756
New York,ny,36,1971,0.69999999,0.01,0.0231,0.090000004,0.4368
New York,ny,36,1972,0.69999999,0.01,0.07,0.090000004,0.4368
New York,ny,36,1973,0.69999999,0.01,0.07,0.090000004,0.4368
New York,ny,36,1974,0.69999999,0.02,0.07,0.090000004,0.4368
New York,ny,36,1975,0.69999999,0.02,0.1,0.090000004,0.4368
New York,ny,36,1976,0.69999999,0.02,0.1,0.1,0.43200001
New York,ny,36,1977,0.69999999,0.02,0.1,0.1,0.43200001
New York,ny,36,1978,0.69999999,0.029999999,0.1,0.1,0.43200001
New York,ny,36,1979,0.69999999,0.039999999,0.1,0.1,0.414
New York,ny,36,1980,0.69999999,0.039999999,0.1,0.1,0.414
New York,ny,36,1981,0.69999999,0.039999999,0.1,0.1,0.414
New York,ny,36,1982,0.69999999,0.050000001,0.1,0.1,0.414
New York,ny,36,1983,0.69999999,0.059999999,0.1,0.1,0.414
New York,ny,36,1984,0.69999999,0.059999999,0.1,0.1,0.414
New York,ny,36,1985,0.69999999,0.059999999,0.1,0.1,0.414
New York,ny,36,1986,0.69999999,0.059999999,0.1,0.1,0.414
New York,ny,36,1987,0.69999999,0.039999999,0,0.090000004,0.36399999
New York,ny,36,1988,0.69999999,0.039999999,0,0.090000004,0.30939999
New York,ny,36,1989,0.69999999,0.039999999,0,0.090000004,0.30939999
New York,ny,36,1990,0.69999999,0.039999999,0,0.1035,0.30480999
New York,ny,36,1991,0.69999999,0.039999999,0,0.1035,0.30480999
New York,ny,36,1992,0.69999999,0.039999999,0,0.1035,0.30480999
New York,ny,36,1993,0.69999999,0.039999999,0,0.1035,0.313775
New York,ny,36,1994,0.69999999,0.039999999,0,0.090000004,0.31850001
New York,ny,36,1995,0.69999999,0.039999999,0,0.10125,0.3145625
New York,ny,36,1996,0.69999999,0.039999999,0,0.090000004,0.31850001
New York,ny,36,1997,0.69999999,0.039999999,0,0.092249997,0.31771249
New York,ny,36,1998,0.69999999,0.039999999,0,0.092249997,0.31771249
New York,ny,36,1999,0.69999999,0.039999999,0,0.092249997,0.31771249
New York,ny,36,2000,0.69999999,0.039999999,0,0.082000002,0.3213
New York,ny,36,2001,0.69999999,0.039999999,0,0.075000003,0.32374999
New York,ny,36,2002,0.69999999,0.039999999,0,0.075000003,0.32374999
New York,ny,36,2003,0.69999999,0.039999999,0,0.075000003,0.32374999
New York,ny,36,2004,0.69999999,0.039999999,0,0.075000003,0.32374999
New York,ny,36,2005,0.69999999,0.039999999,0,0.075000003,0.32374999
New York,ny,36,2006,0.69999999,0.039999999,0,0.075000003,0.32374999
North Carolina,nc,37,1964,0.69999999,0,0.07,0.059999999,0.47
North Carolina,nc,37,1965,0.69999999,0,0.07,0.059999999,0.45120001
North Carolina,nc,37,1966,0.69999999,0,0.052499998,0.059999999,0.45120001
North Carolina,nc,37,1967,0.69999999,0,0.052499998,0.059999999,0.45120001
North Carolina,nc,37,1968,0.69999999,0,0.07,0.059999999,0.49632001
North Carolina,nc,37,1969,0.69999999,0,0.0175,0.059999999,0.49632001
North Carolina,nc,37,1970,0.69999999,0,0,0.059999999,0.46248001
North Carolina,nc,37,1971,0.69999999,0,0.0231,0.059999999,0.45120001
North Carolina,nc,37,1972,0.69999999,0,0.07,0.059999999,0.45120001
North Carolina,nc,37,1973,0.69999999,0,0.07,0.059999999,0.45120001
North Carolina,nc,37,1974,0.69999999,0,0.07,0.059999999,0.45120001
North Carolina,nc,37,1975,0.69999999,0,0.1,0.059999999,0.45120001
North Carolina,nc,37,1976,0.69999999,0,0.1,0.059999999,0.45120001
North Carolina,nc,37,1977,0.69999999,0,0.1,0.059999999,0.45120001
North Carolina,nc,37,1978,0.69999999,0,0.1,0.059999999,0.45120001
North Carolina,nc,37,1979,0.69999999,0,0.1,0.059999999,0.43239999
North Carolina,nc,37,1980,0.69999999,0,0.1,0.075000003,0.42550001
North Carolina,nc,37,1981,0.69999999,0,0.1,0.059999999,0.43239999
North Carolina,nc,37,1982,0.69999999,0,0.1,0.059999999,0.43239999
North Carolina,nc,37,1983,0.69999999,0,0.1,0.059999999,0.43239999
North Carolina,nc,37,1984,0.69999999,0,0.1,0.059999999,0.43239999
North Carolina,nc,37,1985,0.69999999,0,0.1,0.059999999,0.43239999
North Carolina,nc,37,1986,0.69999999,0,0.1,0.059999999,0.43239999
North Carolina,nc,37,1987,0.69999999,0,0,0.059999999,0.37599999
North Carolina,nc,37,1988,0.69999999,0,0,0.07,0.31619999
North Carolina,nc,37,1989,0.69999999,0,0,0.07,0.31619999
North Carolina,nc,37,1990,0.69999999,0,0,0.07,0.31619999
North Carolina,nc,37,1991,0.69999999,0,0,0.080600001,0.31259599
North Carolina,nc,37,1992,0.69999999,0,0,0.079824999,0.31285951
North Carolina,nc,37,1993,0.69999999,0,0,0.079049997,0.3223325
North Carolina,nc,37,1994,0.69999999,0,0,0.077500001,0.32287499
North Carolina,nc,37,1995,0.69999999,0,0,0.077500001,0.32287499
North Carolina,nc,37,1996,0.69999999,0.059500001,0,0.077500001,0.32287499
North Carolina,nc,37,1997,0.69999999,0.059500001,0,0.075000003,0.32374999
North Carolina,nc,37,1998,0.69999999,0.059500001,0,0.072499998,0.32462499
North Carolina,nc,37,1999,0.69999999,0.059500001,0,0.07,0.32550001
North Carolina,nc,37,2000,0.69999999,0.059500001,0,0.068999998,0.32585001
North Carolina,nc,37,2001,0.69999999,0.059500001,0,0.068999998,0.32585001
North Carolina,nc,37,2002,0.69999999,0.059500001,0,0.068999998,0.32585001
North Carolina,nc,37,2003,0.69999999,0.046750002,0,0.068999998,0.32585001
North Carolina,nc,37,2004,0.69999999,0.046750002,0,0.068999998,0.32585001
North Carolina,nc,37,2005,0.69999999,0.046750002,0,0.068999998,0.32585001
North Carolina,nc,37,2006,0.69999999,0.046750002,0,0.068999998,0.32585001
North Dakota,nd,38,1964,0.69999999,0,0.07,0.030927835,0.48453608
North Dakota,nd,38,1965,0.69999999,0,0.07,0.032125205,0.46457991
North Dakota,nd,38,1966,0.69999999,0,0.052499998,0.032125205,0.46457991
North Dakota,nd,38,1967,0.69999999,0,0.052499998,0.032125205,0.46457991
North Dakota,nd,38,1968,0.69999999,0,0.07,0.02924653,0.5125578
North Dakota,nd,38,1969,0.69999999,0,0.0175,0.02924653,0.5125578
North Dakota,nd,38,1970,0.69999999,0,0,0.03140714,0.47654769
North Dakota,nd,38,1971,0.69999999,0,0.0231,0.032125205,0.46457991
North Dakota,nd,38,1972,0.69999999,0,0.07,0.032125205,0.46457991
North Dakota,nd,38,1973,0.69999999,0,0.07,0.032125205,0.46457991
North Dakota,nd,38,1974,0.69999999,0,0.07,0.032125205,0.46457991
North Dakota,nd,38,1975,0.69999999,0,0.1,0.032125205,0.46457991
North Dakota,nd,38,1976,0.69999999,0,0.1,0.032125205,0.46457991
North Dakota,nd,38,1977,0.69999999,0,0.1,0.032125205,0.46457991
North Dakota,nd,38,1978,0.69999999,0,0.1,0.032125205,0.46457991
North Dakota,nd,38,1979,0.69999999,0,0.1,0.047767717,0.43802685
North Dakota,nd,38,1980,0.69999999,0,0.1,0.047767717,0.43802685
North Dakota,nd,38,1981,0.69999999,0,0.1,0.039057657,0.44203347
North Dakota,nd,38,1982,0.69999999,0,0.1,0.039057657,0.44203347
North Dakota,nd,38,1983,0.69999999,0,0.1,0.059577599,0.4325943
North Dakota,nd,38,1984,0.69999999,0,0.1,0.059577599,0.4325943
North Dakota,nd,38,1985,0.69999999,0,0.1,0.059577599,0.4325943
North Dakota,nd,38,1986,0.69999999,0,0.1,0.059577599,0.4325943
North Dakota,nd,38,1987,0.69999999,0,0,0.065762006,0.37369519
North Dakota,nd,38,1988,0.69999999,0,0,0.071865603,0.31556571
North Dakota,nd,38,1989,0.69999999,0,0,0.071865603,0.31556571
North Dakota,nd,38,1990,0.69999999,0,0,0.071865603,0.31556571
North Dakota,nd,38,1991,0.69999999,0,0,0.071865603,0.31556571
North Dakota,nd,38,1992,0.69999999,0,0,0.071865603,0.31556571
North Dakota,nd,38,1993,0.69999999,0,0,0.070853882,0.32520115
North Dakota,nd,38,1994,0.69999999,0,0,0.070853882,0.32520115
North Dakota,nd,38,1995,0.69999999,0,0,0.070853882,0.32520115
North Dakota,nd,38,1996,0.69999999,0,0,0.070853882,0.32520115
North Dakota,nd,38,1997,0.69999999,0,0,0.070853882,0.32520115
North Dakota,nd,38,1998,0.69999999,0,0,0.070853882,0.32520115
North Dakota,nd,38,1999,0.69999999,0,0,0.070853882,0.32520115
North Dakota,nd,38,2000,0.69999999,0,0,0.070853882,0.32520115
North Dakota,nd,38,2001,0.69999999,0,0,0.070853882,0.32520115
North Dakota,nd,38,2002,0.69999999,0,0,0.070853882,0.32520115
North Dakota,nd,38,2003,0.69999999,0,0,0.070853882,0.32520115
North Dakota,nd,38,2004,0.69999999,0,0,0.046642747,0.33367503
North Dakota,nd,38,2005,0.69999999,0,0,0.046642747,0.33367503
North Dakota,nd,38,2006,0.69999999,0,0,0.046642747,0.33367503
Ohio,oh,39,1964,0.69999999,0,0.07,0,0.5
Ohio,oh,39,1965,0.69999999,0,0.07,0,0.47999999
Ohio,oh,39,1966,0.69999999,0,0.052499998,0,0.47999999
Ohio,oh,39,1967,0.69999999,0,0.052499998,0,0.47999999
Ohio,oh,39,1968,0.69999999,0,0.07,0,0.528
Ohio,oh,39,1969,0.69999999,0,0.0175,0,0.528
Ohio,oh,39,1970,0.69999999,0,0,0,0.49200001
Ohio,oh,39,1971,0.69999999,0,0.0231,0,0.47999999
Ohio,oh,39,1972,0.69999999,0,0.07,0.079999998,0.44159999
Ohio,oh,39,1973,0.69999999,0,0.07,0.079999998,0.44159999
Ohio,oh,39,1974,0.69999999,0,0.07,0.079999998,0.44159999
Ohio,oh,39,1975,0.69999999,0,0.1,0.079999998,0.44159999
Ohio,oh,39,1976,0.69999999,0,0.1,0.079999998,0.44159999
Ohio,oh,39,1977,0.69999999,0,0.1,0.079999998,0.44159999
Ohio,oh,39,1978,0.69999999,0,0.1,0.079999998,0.44159999
Ohio,oh,39,1979,0.69999999,0,0.1,0.079999998,0.42320001
Ohio,oh,39,1980,0.69999999,0,0.1,0.079999998,0.42320001
Ohio,oh,39,1981,0.69999999,0,0.1,0.086999997,0.41997999
Ohio,oh,39,1982,0.69999999,0,0.1,0.086999997,0.41997999
Ohio,oh,39,1983,0.69999999,0,0.1,0.092,0.41768
Ohio,oh,39,1984,0.69999999,0,0.1,0.092,0.41768
Ohio,oh,39,1985,0.69999999,0,0.1,0.092,0.41768
Ohio,oh,39,1986,0.69999999,0,0.1,0.092,0.41768
Ohio,oh,39,1987,0.69999999,0,0,0.092,0.36320001
Ohio,oh,39,1988,0.69999999,0,0,0.089000002,0.30974001
Ohio,oh,39,1989,0.69999999,0,0,0.089000002,0.30974001
Ohio,oh,39,1990,0.69999999,0,0,0.089000002,0.30974001
Ohio,oh,39,1991,0.69999999,0,0,0.089000002,0.30974001
Ohio,oh,39,1992,0.69999999,0,0,0.089000002,0.30974001
Ohio,oh,39,1993,0.69999999,0,0,0.089000002,0.31885001
Ohio,oh,39,1994,0.69999999,0,0,0.089000002,0.31885001
Ohio,oh,39,1995,0.69999999,0.019627912,0,0.089000002,0.31885001
Ohio,oh,39,1996,0.69999999,0.019627912,0,0.089000002,0.31885001
Ohio,oh,39,1997,0.69999999,0.019627912,0,0.089000002,0.31885001
Ohio,oh,39,1998,0.69999999,0.019627912,0,0.089000002,0.31885001
Ohio,oh,39,1999,0.69999999,0.019627912,0,0.085000001,0.32025
Ohio,oh,39,2000,0.69999999,0.019627912,0,0.085000001,0.32025
Ohio,oh,39,2001,0.69999999,0.019627912,0,0.085000001,0.32025
Ohio,oh,39,2002,0.69999999,0.019627912,0,0.085000001,0.32025
Ohio,oh,39,2003,0.69999999,0.019627912,0,0.085000001,0.32025
Ohio,oh,39,2004,0.69999999,0.019627912,0,0.085000001,0.32025
Ohio,oh,39,2005,0.69999999,0.019627912,0,0.085000001,0.32025
Ohio,oh,39,2006,0.69999999,0.019627912,0,0.085000001,0.32025
Oklahoma,ok,40,1964,0.69999999,0,0.07,0.039999999,0.47999999
Oklahoma,ok,40,1965,0.69999999,0,0.07,0.039999999,0.46079999
Oklahoma,ok,40,1966,0.69999999,0,0.052499998,0.039999999,0.46079999
Oklahoma,ok,40,1967,0.69999999,0,0.052499998,0.039999999,0.46079999
Oklahoma,ok,40,1968,0.69999999,0,0.07,0.039999999,0.50687999
Oklahoma,ok,40,1969,0.69999999,0,0.0175,0.039999999,0.50687999
Oklahoma,ok,40,1970,0.69999999,0,0,0.039999999,0.47231999
Oklahoma,ok,40,1971,0.69999999,0,0.0231,0.039999999,0.46079999
Oklahoma,ok,40,1972,0.69999999,0,0.07,0.039999999,0.46079999
Oklahoma,ok,40,1973,0.69999999,0,0.07,0.039999999,0.46079999
Oklahoma,ok,40,1974,0.69999999,0,0.07,0.039999999,0.46079999
Oklahoma,ok,40,1975,0.69999999,0,0.1,0.039999999,0.46079999
Oklahoma,ok,40,1976,0.69999999,0,0.1,0.039999999,0.46079999
Oklahoma,ok,40,1977,0.69999999,0,0.1,0.039999999,0.46079999
Oklahoma,ok,40,1978,0.69999999,0,0.1,0.039999999,0.46079999
Oklahoma,ok,40,1979,0.69999999,0,0.1,0.039999999,0.44159999
Oklahoma,ok,40,1980,0.69999999,0,0.1,0.039999999,0.44159999
Oklahoma,ok,40,1981,0.69999999,0,0.1,0.039999999,0.44159999
Oklahoma,ok,40,1982,0.69999999,0,0.1,0.039999999,0.44159999
