state,year,Y_nom,pY_BT,Y,I_nom,pI,I,K,depreciation
"Pennsylvania",1990,64.0649,1.03305,62.01529,4.8695,1.128481,4.315092,57.6386,.0878084
"Pennsylvania",1991,64.9423,1.05874,61.33923,4.7429,1.137289,4.170357,56.73964,.0879498
"Pennsylvania",1992,69.33929,1.06675,65.00051,5.1888,1.128,4.600001,56.29729,.0888684
"Pennsylvania",1993,73.3126,1.06829,68.62612,4.9724,1.118228,4.446676,55.68877,.0897946
"Pennsylvania",1994,77.2106,1.06732,72.34063,5.1046,1.123629,4.542957,55.16157,.0910445
"Pennsylvania",1995,84.2378,1.07453,78.39501,5.7192,1.133663,5.044887,55.08816,.0927874
"Pennsylvania",1996,82.9221,1.06423,77.91747,5.4097,1.110953,4.869424,54.80072,.093611
"Pennsylvania",1997,86.11651,1.06171,81.11115,6.84001,1.065849,6.417427,56.02058,.0948449
"Pennsylvania",1998,89.71875,1.044873,85.86569,6.77053,1.037191,6.527753,57.16381,.0961169
"Pennsylvania",1999,88.54362,1.023082,86.54595,6.66776,1.006639,6.623786,58.25133,.0968491
"Pennsylvania",2000,91.95197,.9999874,91.95313,6.88624,1,6.88624,59.42323,.0980981
"Pennsylvania",2001,87.98364,.9958675,88.34874,6.02469,.9794567,6.151053,59.77219,.09764
"Pennsylvania",2002,92.31921,.977046,94.48808,4.9226,.982541,5.010071,59.05537,.095812
"Pennsylvania",2003,93.77684,.9708648,96.59105,4.89344,.9892588,4.946572,58.48577,.0934069
"Pennsylvania",2004,96.32944,.9625118,100.0813,5.167936,1.002161,5.156794,58.11961,.0944325
"Pennsylvania",2005,105.3173,.9930347,106.0561,5.899085,1.02194,5.772435,58.40298,.0944441
"Pennsylvania",2006,112.4862,1.017381,110.5645,5.586135,1.047272,5.333984,58.40184,.0913503
"Rhode Island",1963,.9586,.39634,2.418631,.046926,.4097206,.1145318,.1157395,.079556
"Rhode Island",1964,1.0068,.39757,2.532384,.05139,.4141339,.1240903,.230521,.080429
"Rhode Island",1965,1.2074,.39994,3.018953,.0590114,.417377,.1413863,.3529551,.0822148
"Rhode Island",1966,1.3549,.40774,3.322951,.0816578,.4224308,.1933046,.5164826,.0843653
"Rhode Island",1967,1.3509,.41978,3.218114,.0814401,.4328267,.1881586,.661601,.0833333
"Rhode Island",1968,1.4436,.43336,3.33118,.0996226,.4443414,.2242027,.8305318,.0835427
"Rhode Island",1969,1.4726,.44276,3.325955,.0880816,.4600336,.1914677,.9533372,.0826727
"Rhode Island",1970,1.4024,.46228,3.033659,.0791537,.477847,.1656465,1.040029,.0828189
"Rhode Island",1971,1.4689,.47567,3.088065,.0871017,.4972576,.1751641,1.130591,.0813464
"Rhode Island",1972,1.7644,.48031,3.673461,.1094215,.5045058,.2168885,1.251321,.0850515
"Rhode Island",1973,1.9242,.48131,3.997839,.096574,.5249165,.1839797,1.333152,.0816327
"Rhode Island",1974,2.1829,.53004,4.118368,.1301081,.5677084,.2291813,1.448699,.0852376
"Rhode Island",1975,1.9773,.6028,3.280192,.1301081,.645832,.2014582,1.526744,.0851885
"Rhode Island",1976,2.2948,.62515,3.670799,.1561298,.6827432,.2286801,1.626784,.0842578
"Rhode Island",1977,2.7366,.65793,4.159409,.1593,.7302715,.2181381,1.703906,.0866843
"Rhode Island",1978,2.998,.69871,4.290764,.2385,.7762313,.3072538,1.863424,.086704
"Rhode Island",1979,,.74991,,.1767112,.8392388,.2105613,1.909347,.0883527
"Rhode Island",1980,,.80982,,.1937837,.9155818,.211651,1.953721,.0876093
"Rhode Island",1981,,.8563401,,.2437479,.9810467,.248457,4.080503,.0863474
"Rhode Island",1982,3.7927,.90388,4.196022,.1953,1.031719,.1892958,3.924834,.0845398
"Rhode Island",1983,4.0431,.9076,4.454716,.2144,1.03467,.2072157,3.810224,.0819973
"Rhode Island",1984,4.2411,.92153,4.602238,.2482,1.029057,.2411916,3.736559,.0826347
"Rhode Island",1985,4.2893,.91738,4.675598,.2585,1.027766,.2515163,3.673657,.0841465
"Rhode Island",1986,4.4386,.95031,4.670687,.2204,1.054278,.2090531,3.570848,.0848913
"Rhode Island",1987,4.7875,.93649,5.112175,.2984,1.071462,.2784979,3.543697,.0855959
"Rhode Island",1988,5.033,.95752,5.256287,.2408362,1.100252,.2188918,3.457134,.0861966
"Rhode Island",1989,5.1312,.99977,5.132381,.2404,1.119872,.2146674,3.371954,.0867328
"Rhode Island",1990,5.1486,1.03305,4.983882,.2004,1.128481,.1775838,3.253452,.0878084
"Rhode Island",1991,5.1395,1.05874,4.854355,.2807,1.137289,.2468151,3.214126,.0879498
"Rhode Island",1992,5.1976,1.06675,4.872369,.2821,1.128,.2500887,3.178581,.0888684
"Rhode Island",1993,5.5287,1.06829,5.17528,.2882,1.118228,.2577291,3.150891,.0897946
"Rhode Island",1994,5.3243,1.06732,4.988476,.2786,1.123629,.2479465,3.111966,.0910445
"Rhode Island",1995,5.4629,1.07453,5.08399,.3141,1.133663,.2770666,3.100281,.0927874
"Rhode Island",1996,5.4072,1.06423,5.080857,.416,1.110953,.3744533,3.184514,.093611
"Rhode Island",1997,5.46249,1.06171,5.144993,.3973,1.065849,.3727544,3.255233,.0948449
"Rhode Island",1998,5.70785,1.044873,5.462721,.39594,1.037191,.3817424,3.324093,.0961169
"Rhode Island",1999,5.51177,1.023082,5.387417,.35769,1.006639,.3553311,3.357489,.0968491
"Rhode Island",2000,6.13345,.9999874,6.133527,.37423,1,.37423,3.402355,.0980981
"Rhode Island",2001,5.87739,.9958675,5.901779,.35066,.9794567,.3580148,3.428164,.09764
"Rhode Island",2002,6.14863,.977046,6.293082,.30618,.982541,.3116206,3.411325,.095812
"Rhode Island",2003,6.03922,.9708648,6.220455,.30007,.9892588,.3033281,3.396012,.0934069
"Rhode Island",2004,6.322359,.9625118,6.568604,.294158,1.002161,.2935237,3.368842,.0944325
"Rhode Island",2005,6.039072,.9930347,6.081431,.294837,1.02194,.288507,3.339181,.0944441
"Rhode Island",2006,7.824339,1.017381,7.690668,.4759,1.047272,.4544185,3.488565,.0913503
"South Carolina",1963,2.1111,.39634,5.326488,.1913327,.4097206,.4669833,.474711,.079556
"South Carolina",1964,2.3871,.39757,6.004226,.2426243,.4141339,.5858595,1.02239,.080429
"South Carolina",1965,2.7776,.39994,6.945043,.3010457,.417377,.7212801,1.659614,.0822148
"South Carolina",1966,2.9796,.40774,7.307598,.4258695,.4224308,1.00814,2.527741,.0843653
"South Carolina",1967,3.0303,.41978,7.218781,.4433214,.4328267,1.024247,3.341343,.0833333
"South Carolina",1968,3.394,.43336,7.831826,.4267208,.4443414,.9603444,4.022542,.0835427
"South Carolina",1969,3.6721,.44276,8.293658,.3819204,.4600336,.8302012,4.520189,.0826727
"South Carolina",1970,3.7677,.46228,8.150255,.3942645,.477847,.8250853,4.970917,.0828189
"South Carolina",1971,4.2345,.47567,8.90218,.5313259,.4972576,1.068512,5.635063,.0813464
"South Carolina",1972,4.9656,.48031,10.33832,.539307,.5045058,1.068981,6.224773,.0850515
"South Carolina",1973,5.8531,.48131,12.16077,.6341221,.5249165,1.208044,6.924672,.0816327
"South Carolina",1974,6.374,.53004,12.02551,.9030306,.5677084,1.590659,7.925089,.0852376
"South Carolina",1975,5.9339,.6028,9.843895,.8587623,.645832,1.329699,8.579662,.0851885
"South Carolina",1976,7.1639,.62515,11.45949,.923675,.6827432,1.352888,9.209646,.0842578
"South Carolina",1977,8.1861,.65793,12.44221,.8446,.7302715,1.156556,9.567871,.0866843
"South Carolina",1978,9.4678,.69871,13.5504,1.0663,.7762313,1.373689,10.11199,.086704
"South Carolina",1979,,.74991,,1.172051,.8392388,1.396564,10.61513,.0883527
"South Carolina",1980,,.80982,,1.334164,.9155818,1.457176,11.14232,.0876093
"South Carolina",1981,,.8563401,,1.749473,.9810467,1.783272,26.5281,.0863474
"South Carolina",1982,12.2169,.90388,13.51606,1.6042,1.031719,1.554881,25.84031,.0845398
"South Carolina",1983,13.4598,.9076,14.8301,2.1604,1.03467,2.088008,25.80948,.0819973
"South Carolina",1984,15.1907,.92153,16.48422,1.8362,1.029057,1.784351,25.46107,.0826347
"South Carolina",1985,14.6963,.91738,16.01986,1.8378,1.027766,1.788149,25.10676,.0841465
"South Carolina",1986,16.4715,.95031,17.33277,1.7936,1.054278,1.70126,24.67667,.0848913
"South Carolina",1987,19.1119,.93649,20.40801,1.7046,1.071462,1.59091,24.15536,.0855959
"South Carolina",1988,20.2432,.95752,21.14128,1.933226,1.100252,1.757075,23.83033,.0861966
"South Carolina",1989,21.4648,.99977,21.46974,2.2531,1.119872,2.011926,23.77538,.0867328
"South Carolina",1990,21.0751,1.03305,20.40085,2.4575,1.128481,2.177706,23.86541,.0878084
"South Carolina",1991,22.4909,1.05874,21.24308,2.3353,1.137289,2.053393,23.81984,.0879498
"South Carolina",1992,24.906,1.06675,23.34755,2.0798,1.128,1.843795,23.54681,.0888684
"South Carolina",1993,26.753,1.06829,25.04283,2.252,1.118228,2.0139,23.44633,.0897946
"South Carolina",1994,29.8379,1.06732,27.95591,2.2372,1.123629,1.991048,23.30272,.0910445
"South Carolina",1995,31.2268,1.07453,29.06089,2.9466,1.133663,2.599186,23.7397,.0927874
"South Carolina",1996,30.7688,1.06423,28.9118,2.8573,1.110953,2.571936,24.08934,.093611
"South Carolina",1997,33.34368,1.06171,31.40564,3.40541,1.065849,3.19502,24.99961,.0948449
"South Carolina",1998,34.38062,1.044873,32.90411,3.62708,1.037191,3.497021,26.09375,.0961169
"South Carolina",1999,35.3071,1.023082,34.51052,3.70634,1.006639,3.681897,27.24849,.0968491
"South Carolina",2000,34.7855,.9999874,34.78594,3.13908,1,3.13908,27.71454,.0980981
"South Carolina",2001,35.01745,.9958675,35.16276,2.7697,.9794567,2.827792,27.83629,.09764
"South Carolina",2002,38.61127,.977046,39.51838,2.91125,.982541,2.962981,28.13222,.095812
"South Carolina",2003,39.22839,.9708648,40.40562,2.6682,.9892588,2.697171,28.20164,.0934069
"South Carolina",2004,35.6628,.9625118,37.0518,2.28819,1.002161,2.283256,27.82175,.0944325
"South Carolina",2005,37.14548,.9930347,37.40602,2.482919,1.02194,2.429612,27.62376,.0944441
"South Carolina",2006,37.95276,1.017381,37.30437,2.683424,1.047272,2.562298,27.66262,.0913503
"South Dakota",1963,.14,.39634,.3532321,.0082159,.4097206,.0200524,.0203123,.079556
"South Dakota",1964,.1408,.39757,.3541515,.0110295,.4141339,.0266328,.0453113,.080429
"South Dakota",1965,.1542,.39994,.3855578,.0122675,.417377,.029392,.0709781,.0822148
"South Dakota",1966,.1663,.40774,.407858,.0086661,.4224308,.0205147,.0855047,.0843653
"South Dakota",1967,.1713,.41978,.4080709,.0092288,.4328267,.0213221,.0997015,.0833333
"South Dakota",1968,.1939,.43336,.447434,.0120424,.4443414,.0271018,.1184739,.0835427
"South Dakota",1969,.2135,.44276,.4822025,.0074281,.4600336,.0161468,.1248261,.0826727
"South Dakota",1970,.2302,.46228,.4979666,.0138432,.477847,.0289699,.1434581,.0828189
"South Dakota",1971,.2262,.47567,.4755397,.0151937,.4972576,.0305551,.1623434,.0813464
"South Dakota",1972,.2845,.48031,.5923258,.0226218,.5045058,.0448395,.1933753,.0850515
"South Dakota",1973,.4198,.48131,.8722029,.0363524,.5249165,.0692537,.2468433,.0816327
"South Dakota",1974,.3853,.53004,.7269262,.0345517,.5677084,.0608617,.2866647,.0852376
"South Dakota",1975,.4211,.6028,.6985733,.0410794,.645832,.0636069,.3258511,.0851885
"South Dakota",1976,.4939,.62515,.7900504,.0549226,.6827432,.080444,.3788396,.0842578
"South Dakota",1977,.6116,.65793,.9295821,.0398,.7302715,.0545003,.4005004,.0866843
"South Dakota",1978,.7261,.69871,1.039201,.0433,.7762313,.0557823,.4215577,.086704
"South Dakota",1979,,.74991,,.1148494,.8392388,.1368494,.5211614,.0883527
"South Dakota",1980,,.80982,,.1102227,.9155818,.1203855,.5958883,.0876093
"South Dakota",1981,,.8563401,,.1219057,.9810467,.1242608,.9305496,.0863474
"South Dakota",1982,1.1002,.90388,1.217197,.118,1.031719,.1143723,.9662534,.0845398
"South Dakota",1983,1.2631,.9076,1.391692,.0849,1.03467,.0820551,.9690784,.0819973
"South Dakota",1984,1.3425,.92153,1.456816,.1043,1.029057,.1013549,.9903538,.0826347
"South Dakota",1985,1.4116,.91738,1.53873,.0898,1.027766,.0873739,.9943929,.0841465
"South Dakota",1986,1.4964,.95031,1.574644,.0851,1.054278,.0807188,.9906964,.0848913
"South Dakota",1987,1.4761,.93649,1.576205,.0924,1.071462,.0862373,.9921342,.0855959
"South Dakota",1988,1.6711,.95752,1.745238,.0940887,1.100252,.0855155,.9921311,.0861966
"South Dakota",1989,1.6047,.99977,1.605069,.0857,1.119872,.0765266,.9826074,.0867328
"South Dakota",1990,1.6299,1.03305,1.577755,.0815,1.128481,.072221,.9685471,.0878084
"South Dakota",1991,1.6905,1.05874,1.596709,.1154,1.137289,.1014694,.9848329,.0879498
"South Dakota",1992,2.2878,1.06675,2.144645,.1722,1.128,.1526596,1.049972,.0888684
"South Dakota",1993,3.0115,1.06829,2.818991,.1566,1.118228,.140043,1.095733,.0897946
"South Dakota",1994,3.0641,1.06732,2.870836,.2715,1.123629,.2416277,1.2376,.0910445
"South Dakota",1995,3.9527,1.07453,3.678539,.2529,1.133663,.2230822,1.345849,.0927874
"South Dakota",1996,3.9738,1.06423,3.733968,.2209,1.110953,.1988383,1.418701,.093611
"South Dakota",1997,4.35236,1.06171,4.099387,.2628,1.065849,.246564,1.530708,.0948449
"South Dakota",1998,6.18664,1.044873,5.920949,.2484,1.037191,.2394929,1.623074,.0961169
"South Dakota",1999,6.35847,1.023082,6.215014,.40339,1.006639,.4007297,1.866611,.0968491
"South Dakota",2000,5.42632,.9999874,5.426388,.26348,1,.26348,1.94698,.0980981
"South Dakota",2001,4.55799,.9958675,4.576904,.19486,.9794567,.198947,1.955824,.09764
"South Dakota",2002,5.17661,.977046,5.298225,.19395,.982541,.1973963,1.965829,.095812
"South Dakota",2003,3.77564,.9708648,3.888945,.15692,.9892588,.1586238,1.94083,.0934069
"South Dakota",2004,4.500018,.9625118,4.675286,.242837,1.002161,.2423134,1.999866,.0944325
"South Dakota",2005,4.960972,.9930347,4.99577,.310905,1.02194,.30423,2.115221,.0944441
"South Dakota",2006,5.381246,1.017381,5.289313,.313868,1.047272,.2997004,2.221695,.0913503
"Tennessee",1963,3.5772,.39634,9.025584,.2617012,.4097206,.6387308,.6474997,.079556
"Tennessee",1964,5.5772,.39757,14.02822,.320795,.4141339,.7746167,1.370039,.080429
"Tennessee",1965,4.1394,.39994,10.35005,.4164351,.417377,.9977434,2.255145,.0822148
"Tennessee",1966,4.6278,.40774,11.34988,.5457363,.4224308,1.291895,3.356784,.0843653
"Tennessee",1967,4.9211,.41978,11.72305,.4406924,.4328267,1.018173,4.095224,.0833333
"Tennessee",1968,5.542,.43336,12.78844,.5143193,.4443414,1.157487,4.910585,.0835427
"Tennessee",1969,5.9821,.44276,13.51093,.5597349,.4600336,1.216726,5.72134,.0826727
"Tennessee",1970,6.297,.46228,13.62161,.5425304,.477847,1.135364,6.382869,.0828189
"Tennessee",1971,6.7289,.47567,14.14615,.5660397,.4972576,1.138323,7.001968,.0813464
"Tennessee",1972,7.662,.48031,15.9522,.5770463,.5045058,1.143785,7.550226,.0850515
"Tennessee",1973,8.7725,.48131,18.2263,.719705,.5249165,1.371085,8.304966,.0816327
"Tennessee",1974,9.5638,.53004,18.04354,.9995725,.5677084,1.760715,9.357785,.0852376
"Tennessee",1975,9.2892,.6028,15.41009,.882774,.645832,1.366879,9.927488,.0851885
"Tennessee",1976,10.7236,.62515,17.15364,.8349005,.6827432,1.222862,10.31388,.0842578
"Tennessee",1977,12.6634,.65793,19.24734,1.0266,.7302715,1.405779,10.82561,.0866843
"Tennessee",1978,14.0458,.69871,20.10247,1.2592,.7762313,1.622197,11.50918,.086704
"Tennessee",1979,,.74991,,1.872461,.8392388,2.231142,12.72346,.0883527
"Tennessee",1980,,.80982,,2.257792,.9155818,2.465965,14.07473,.0876093
"Tennessee",1981,,.8563401,,2.48491,.9810467,2.532917,27.10441,.0863474
"Tennessee",1982,17.8416,.90388,19.7389,2.1579,1.031719,2.091559,26.90456,.0845398
"Tennessee",1983,19.8683,.9076,21.89103,1.4079,1.03467,1.360723,26.05918,.0819973
"Tennessee",1984,21.9639,.92153,23.83417,1.7353,1.029057,1.686301,25.59209,.0826347
"Tennessee",1985,22.2238,.91738,24.22529,2.1125,1.027766,2.055428,25.49403,.0841465
"Tennessee",1986,23.6249,.95031,24.8602,2.0061,1.054278,1.90282,25.23263,.0848913
"Tennessee",1987,27.0497,.93649,28.88413,2.035371,1.071462,1.899619,24.97244,.0855959
"Tennessee",1988,28.8515,.95752,30.13148,2.295362,1.100252,2.086214,24.90611,.0861966
"Tennessee",1989,30.6488,.99977,30.65585,2.8574,1.119872,2.551541,25.29748,.0867328
"Tennessee",1990,30.245,1.03305,29.27738,3.4322,1.128481,3.041433,26.11758,.0878084
"Tennessee",1991,32.4994,1.05874,30.6963,3.3593,1.137289,2.95378,26.77432,.0879498
"Tennessee",1992,35.8378,1.06675,33.59531,3.5067,1.128,3.108778,27.50371,.0888684
"Tennessee",1993,38.3364,1.06829,35.88576,2.8117,1.118228,2.514424,27.54845,.0897946
"Tennessee",1994,41.8174,1.06732,39.17981,3.2377,1.123629,2.881466,27.92178,.0910445
"Tennessee",1995,43.0884,1.07453,40.09976,3.3237,1.133663,2.931824,28.26282,.0927874
"Tennessee",1996,42.2878,1.06423,39.73558,3.6174,1.110953,3.256124,28.87323,.093611
"Tennessee",1997,44.52776,1.06171,41.93967,3.85329,1.065849,3.61523,29.74998,.0948449
"Tennessee",1998,46.19594,1.044873,44.21202,3.84593,1.037191,3.708024,30.59853,.0961169
"Tennessee",1999,47.62749,1.023082,46.55294,3.80155,1.006639,3.776479,31.41157,.0968491
"Tennessee",2000,46.60371,.9999874,46.6043,3.95136,1,3.95136,32.28151,.0980981
"Tennessee",2001,46.34905,.9958675,46.54138,4.62059,.9794567,4.717503,33.84705,.09764
"Tennessee",2002,49.811,.977046,50.98123,4.52657,.982541,4.607003,35.2111,.095812
"Tennessee",2003,51.1299,.9708648,52.66428,3.60134,.9892588,3.640443,35.56258,.0934069
"Tennessee",2004,58.67795,.9625118,60.96336,3.758841,1.002161,3.750736,35.95506,.0944325
"Tennessee",2005,60.99599,.9930347,61.42383,3.982642,1.02194,3.897137,36.45644,.0944441
"Tennessee",2006,62.04509,1.017381,60.98511,4.444041,1.047272,4.243443,37.36958,.0913503
"Texas",1963,7.1195,.39634,17.96311,.5911493,.4097206,1.442811,1.469977,.079556
"Texas",1964,7.8648,.39757,19.78218,.7769451,.4141339,1.876072,3.227821,.080429
"Texas",1965,8.7002,.39994,21.75376,1.048501,.417377,2.512119,5.474566,.0822148
"Texas",1966,9.7254,.40774,23.85196,1.266912,.4224308,2.9991,8.011803,.0843653
"Texas",1967,10.9224,.41978,26.01934,1.468026,.4328267,3.391718,10.73587,.0833333
"Texas",1968,11.9745,.43336,27.63176,1.552848,.4443414,3.494718,13.33368,.0835427
"Texas",1969,12.9229,.44276,29.18715,1.552952,.4600336,3.375737,15.60709,.0826727
"Texas",1970,13.0948,.46228,28.32656,1.687167,.477847,3.530769,17.84529,.0828189
"Texas",1971,13.7937,.47567,28.99846,1.569625,.4972576,3.156563,19.55021,.0813464
"Texas",1972,15.228,.48031,31.70452,1.402273,.5045058,2.779499,20.66693,.0850515
"Texas",1973,17.688,.48131,36.7497,1.59849,.5249165,3.045226,22.02506,.0816327
"Texas",1974,23.3989,.53004,44.14553,3.163529,.5677084,5.572455,25.72015,.0852376
"Texas",1975,24.7861,.6028,41.11828,3.964546,.645832,6.138664,29.66776,.0851885
"Texas",1976,27.6,.62515,44.14941,4.968551,.6827432,7.277336,34.44535,.0842578
"Texas",1977,33.0809,.65793,50.28027,5.3581,.7302715,7.337135,38.79661,.0866843
"Texas",1978,36.4964,.69871,52.23397,4.7731,.7762313,6.149069,41.58186,.086704
"Texas",1979,,.74991,,5.037447,.8392388,6.002399,43.91039,.0883527
"Texas",1980,,.80982,,6.493055,.9155818,7.091726,47.15516,.0876093
"Texas",1981,,.8563401,,7.954973,.9810467,8.108658,113.1046,.0863474
"Texas",1982,53.3614,.90388,59.03593,8.5177,1.031719,8.255836,111.7986,.0845398
"Texas",1983,51.7369,.9076,57.00407,5.7038,1.03467,5.512673,108.1441,.0819973
"Texas",1984,55.5555,.92153,60.28615,5.9592,1.029057,5.790931,104.9986,.0826347
"Texas",1985,55.2131,.91738,60.18564,6.089,1.027766,5.924498,102.0878,.0841465
"Texas",1986,56.0729,.95031,59.00485,4.9494,1.054278,4.694589,98.11601,.0848913
"Texas",1987,63.8991,.93649,68.23255,4.8888,1.071462,4.562737,94.28043,.0855959
"Texas",1988,76.5535,.95752,79.94977,6.119276,1.100252,5.561702,91.71548,.0861966
"Texas",1989,79.39471,.99977,79.41297,7.7326,1.119872,6.904894,90.66563,.0867328
"Texas",1990,83.6302,1.03305,80.95465,9.1473,1.128481,8.105851,90.81028,.0878084
"Texas",1991,77.5697,1.05874,73.26605,9.6934,1.137289,8.523255,91.34679,.0879498
"Texas",1992,83.6539,1.06675,78.4194,9.574,1.128,8.487591,91.71654,.0888684
"Texas",1993,89.9384,1.06829,84.18913,9.143701,1.118228,8.176952,91.65784,.0897946
"Texas",1994,101.9029,1.06732,95.47549,10.4575,1.123629,9.306894,92.61979,.0910445
"Texas",1995,111.9377,1.07453,104.1736,11.9578,1.133663,10.54793,94.57378,.0927874
"Texas",1996,116.6307,1.06423,109.5916,13.6666,1.110953,12.30169,98.02233,.093611
"Texas",1997,127.5799,1.06171,120.1645,12.50568,1.065849,11.73307,100.4585,.0948449
"Texas",1998,127.6759,1.044873,122.1928,11.59174,1.037191,11.17609,101.9788,.0961169
"Texas",1999,129.7871,1.023082,126.8589,12.69965,1.006639,12.6159,104.7181,.0968491
"Texas",2000,130.5316,.9999874,130.5332,14.47171,1,14.47171,108.9172,.0980981
"Texas",2001,120.0855,.9958675,120.5838,11.2475,.9794567,11.48341,109.7659,.09764
"Texas",2002,124.4625,.977046,127.3866,9.916981,.982541,10.0932,109.3422,.095812
"Texas",2003,123.8459,.9708648,127.5625,9.60917,.9892588,9.713504,108.8424,.0934069
"Texas",2004,150.6977,.9625118,156.5671,9.288812,1.002161,9.268784,107.8329,.0944325
"Texas",2005,174.1472,.9930347,175.3687,11.61647,1.02194,11.36707,109.0158,.0944441
"Texas",2006,196.5801,1.017381,193.2218,12.76622,1.047272,12.18997,111.2472,.0913503
"Utah",1963,.7106,.39634,1.792905,.031176,.4097206,.0760908,.0775612,.079556
"Utah",1964,.668,.39757,1.680207,.0242246,.4141339,.0584945,.1298176,.080429
"Utah",1965,.6932,.39994,1.73326,.0264364,.417377,.0633393,.182484,.0822148
"Utah",1966,.6994,.40774,1.715309,.0559271,.4224308,.1323936,.2994823,.0843653
"Utah",1967,.7779,.41978,1.853114,.0623519,.4328267,.1440575,.4185829,.0833333
"Utah",1968,.8266,.43336,1.907421,.0410764,.4443414,.0924434,.4760568,.0835427
"Utah",1969,1.0546,.44276,2.381877,.0533994,.4600336,.1160771,.552777,.0826727
"Utah",1970,.9899001,.46228,2.141343,.061404,.477847,.1285014,.635498,.0828189
"Utah",1971,.8642,.47567,1.816806,.0757281,.4972576,.1522915,.736094,.0813464
"Utah",1972,1.0687,.48031,2.225021,.0715151,.5045058,.1417529,.8152409,.0850515
"Utah",1973,1.238,.48131,2.572147,.0745695,.5249165,.1420598,.8907504,.0816327
"Utah",1974,1.4827,.53004,2.797336,.1525095,.5677084,.2686405,1.083466,.0852376
"Utah",1975,1.3788,.6028,2.287326,.1386067,.645832,.2146172,1.205784,.0851885
"Utah",1976,1.7087,.62515,2.733264,.149455,.6827432,.2189038,1.323091,.0842578
"Utah",1977,1.974,.65793,3.000319,.4036,.7302715,.5526712,1.761071,.0866843
"Utah",1978,2.3802,.69871,3.406563,.2586,.7762313,.3331481,1.941527,.086704
"Utah",1979,,.74991,,.351145,.8392388,.4184089,2.188397,.0883527
"Utah",1980,,.80982,,.4131498,.9155818,.451243,2.447916,.0876093
"Utah",1981,,.8563401,,.4654087,.9810467,.4744001,5.598179,.0863474
"Utah",1982,3.4551,.90388,3.822521,.3394,1.031719,.3289657,5.453876,.0845398
"Utah",1983,3.8772,.9076,4.271926,.2835,1.03467,.2740003,5.280673,.0819973
"Utah",1984,4.3683,.92153,4.740269,.4055,1.029057,.3940499,5.238356,.0826347
"Utah",1985,4.8484,.91738,5.285051,.4328,1.027766,.4211074,5.218674,.0841465
"Utah",1986,4.9928,.95031,5.253864,.4419,1.054278,.4191495,5.194804,.0848913
"Utah",1987,4.8829,.93649,5.214044,.425,1.071462,.3966542,5.146804,.0855959
"Utah",1988,5.2671,.95752,5.500773,.4512089,1.100252,.4100958,5.113263,.0861966
"Utah",1989,5.4889,.99977,5.490162,.467,1.119872,.4170119,5.086787,.0867328
"Utah",1990,6.1113,1.03305,5.915783,.5082,1.128481,.4503399,5.090465,.0878084
"Utah",1991,6.6889,1.05874,6.317792,.5217,1.137289,.4587226,5.101481,.0879498
"Utah",1992,7.194,1.06675,6.743848,.646,1.128,.5726952,5.220816,.0888684
"Utah",1993,7.3737,1.06829,6.902339,.8094,1.118228,.7238235,5.475838,.0897946
"Utah",1994,8.62,1.06732,8.076303,1.2887,1.123629,1.146908,6.124202,.0910445
"Utah",1995,9.6883,1.07453,9.016314,.9869,1.133663,.8705412,6.426494,.0927874
"Utah",1996,11.2393,1.06423,10.56097,1.0175,1.110953,.9158804,6.740784,.093611
"Utah",1997,11.68996,1.06171,11.0105,.9480301,1.065849,.8894598,6.990914,.0948449
"Utah",1998,12.02614,1.044873,11.50967,1.04876,1.037191,1.011154,7.330123,.0961169
"Utah",1999,12.07318,1.023082,11.80079,.94263,1.006639,.9364134,7.556621,.0968491
"Utah",2000,13.34377,.9999874,13.34394,1.32499,1,1.32499,8.140321,.0980981
"Utah",2001,11.78312,.9958675,11.83202,1.28133,.9794567,1.308205,8.653704,.09764
"Utah",2002,12.15893,.977046,12.44458,.78601,.982541,.7999768,8.624552,.095812
"Utah",2003,12.71968,.9708648,13.10139,.67486,.9892588,.6821875,8.501146,.0934069
"Utah",2004,14.01457,.9625118,14.56041,.737288,1.002161,.7356983,8.43406,.0944325
"Utah",2005,15.68542,.9930347,15.79544,.796724,1.02194,.7796188,8.417131,.0944441
"Utah",2006,16.8007,1.017381,16.51368,1.057151,1.047272,1.009433,8.657657,.0913503
"Vermont",1963,.3093,.39634,.7803906,.0165078,.4097206,.0402905,.0408778,.079556
"Vermont",1964,.3372,.39757,.8481525,.0217651,.4141339,.0525557,.0901458,.080429
"Vermont",1965,.4104,.39994,1.026154,.0379575,.417377,.090943,.1736775,.0822148
"Vermont",1966,.5142,.40774,1.261098,.0358546,.4224308,.0848769,.243902,.0843653
"Vermont",1967,.515,.41978,1.226833,.0369061,.4328267,.0852675,.3088444,.0833333
"Vermont",1968,.531,.43336,1.225309,.0417428,.4443414,.093943,.3769857,.0835427
"Vermont",1969,.5555,.44276,1.25463,.0538345,.4600336,.117023,.4628422,.0826727
"Vermont",1970,.5564,.46228,1.2036,.0705526,.477847,.1476469,.572157,.0828189
"Vermont",1971,.5621,.47567,1.181702,.0522573,.4972576,.105091,.6307051,.0813464
"Vermont",1972,.576,.48031,1.199225,.0386935,.5045058,.0766959,.6537586,.0850515
"Vermont",1973,.6878,.48131,1.429017,.0446868,.5249165,.0851313,.6855218,.0816327
"Vermont",1974,.7923,.53004,1.494793,.0728658,.5677084,.1283508,.7554404,.0852376
